institucija_srpski,sirovo_br_radova,sirovo_frakcia,article_review_ukupno,article_review_frakcia,article_review_oa_ukupno,article_review_oa_frakcia,Article_Review_ukupno_saradnja(Fak),Article_Review_ukupno_saradnja(Inst),Article_Review_ukupno_saradnja(Inst i Fak),Article_Review_ukupno_saradnja(Samostalno Inst),Article_Review_ukupno_saradnja(Samostalno Inst +),Article_Review_ukupno_saradnja(Samostalno Fak),Article_Review_ukupno_saradnja(Samostalno Fak +),Article_Review_frakciono_saradnja(Fak),Article_Review_frakciono_saradnja(Inst),Article_Review_frakciono_saradnja(Inst i Fak),Article_Review_frakciono_saradnja(Samostalno Inst),Article_Review_frakciono_saradnja(Samostalno Inst +),Article_Review_frakciono_saradnja(Samostalno Fak),Article_Review_frakciono_saradnja(Samostalno Fak +),Article_Review_ukupno_M21,Article_Review_ukupno_M21a,Article_Review_ukupno_M22,Article_Review_ukupno_M23,Article_Review_ukupno_M33,Article_Review_ukupno_M34,Article_Review_frakciono_M21,Article_Review_frakciono_M21a,Article_Review_frakciono_M22,Article_Review_frakciono_M23,Article_Review_frakciono_M33,Article_Review_frakciono_M34
"Univerzitet u Beogradu, Filozofski fakultet","1089","548.870667","968","498.037689","580","307.877228","129","","36","","","363","440","12.5931139","","4.35298538","","","356","125.091576","67","46","83","243","495","38","12.7706184","6.49821568","14.4594412","99.4808273","336.514679","19.7847214"
"Univerzitet u Beogradu, Fizički fakultet","830","174.150635","784","165.26329","167","32.6284714","127","","234","","","13","410","13.2995625","","19.3836384","","","13","119.580093","236","80","271","168","29","28","53.6938972","11.9160366","58.2530937","37.7371368","3.66312313","4.77399778"
"Univerzitet u Beogradu, Geografski fakultet","360","72.0474243","332","65.2529678","190","34.884758","83","","17","","","14","218","6.94088221","","1.23632109","","","14","43.0757637","23","9","25","184","85","23","4.87576389","2.42673612","3.37340283","34.9622955","16.0314331","6.20642233"
"Univerzitet u Beogradu, Građevinski fakultet","693","172.167007","582","139.139587","235","53.5362701","91","","62","","","6","423","11.9584942","","4.09374952","","","6","117.087341","100","81","110","196","88","92","20.7384796","21.6261482","26.4973164","46.4634972","22.4349823","28.0593624"
"Univerzitet u Beogradu, Hemijski fakultet","2624","239.663284","2465","218.672409","891","71.6364594","408","","1433","","","6","618","22.8203869","","81.3044357","","","6","108.547516","551","299","764","701","139","24","51.833149","21.1269588","67.523819","68.8555603","8.64586639","4.18237305"
"Univerzitet u Beogradu, Institut 'Mihajlo Pupin', Beograd","332","70.4859619","140","26.6207352","46","8.51053619","","6","77","3","54","","","","0.44757086","8.04685307","3","15.1263094","","","18","21","30","57","14","183","4.23890877","3.31473517","4.56237507","12.5943575","1.91035724","42.3805351"
"Univerzitet u Beogradu, Institut za biološka istraživanja 'Siniša Stanković', Beograd","3054","320.166687","2807","287.589172","1178","126.927727","","240","1276","4","1287","","","","19.3274879","79.9528732","4","184.308762","","","670","278","783","819","234","8","63.2318268","24.1860294","80.5684891","95.6307068","21.5361938","1.37063491"
"Univerzitet u Beogradu, Institut za filozofiju i društvenu teoriju, Beograd","184","137.48056","171","130.680557","99","82.6944504","","5","13","108","45","","","","1.57222223","2.46944451","108","18.6388893","","","7","6","5","50","92","6","1.22222221","3.16666675","2.41666675","38.9166641","76.25","2.16666675"
"Univerzitet u Beogradu, Institut za fiziku, Zemun","2782","515.392029","2510","460.511108","788","108.026337","","263","511","35","1701","","","","22.5811806","41.6039848","35","361.326019","","","809","228","844","551","78","180","130.957275","33.1229858","177.907196","105.392807","13.1310015","40.3203506"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2748","273.612854","2560","239.502472","881","80.6097488","","300","1828","15","417","","","","24.3855648","116.126503","15","83.9903717","","","565","250","740","838","162","111","46.1649094","19.2432537","69.9279175","88.0614014","14.1763935","23.6112213"
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","971","90.7319336","765","70.7266083","379","35.096405","","49","364","2","350","","","","3.39836526","20.2150116","2","45.1132431","","","187","50","203","250","61","8","18.7585754","4.95560265","18.2055931","21.4227276","5.11139393","2.16443443"
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","1008","95.418602","865","81.3941269","419","41.1120911","","73","491","2","299","","","","4.20718193","29.4593678","2","45.727581","","","224","63","227","286","58","2","19.3206711","4.990417","20.3234329","30.5639095","5.06581163","0.75"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","1240","140.305328","1125","117.767982","327","30.2735748","","251","545","4","325","","","","18.8992634","33.4964561","4","61.3722801","","","313","148","317","288","55","58","31.3521156","18.1019516","31.8055477","30.9550495","4.83111572","10.3760624"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","5217","701.910645","4837","629.072571","1411","165.320602","","461","2000","29","2347","","","","40.1442947","147.42601","29","412.501984","","","1203","541","1509","1357","209","153","141.990295","68.1824341","194.952591","196.72583","24.4399834","35.467411"
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","385","49.9152069","337","43.5783348","141","18.4621487","","43","165","","129","","","","4.28585291","12.5010681","","26.7914143","","","65","26","120","102","17","4","6.48769283","2.47361565","16.6034718","15.8520565","1.39589286","0.829166651"
"Univerzitet u Beogradu, Mašinski fakultet","2453","454.179626","2019","366.598206","852","147.828644","398","","252","","","14","1355","38.2884407","","17.5016212","","","14","296.808044","335","262","347","878","194","357","64.5584564","53.332016","60.8278885","152.587952","34.6806374","68.6645355"
"Univerzitet u Beogradu, Matematički fakultet","991","316.374603","877","286.107025","302","86.4606781","166","","29","","","97","585","21.7848988","","2.25327682","","","95.5","166.568848","277","92","212","254","42","70","75.9022751","23.4284363","77.9782639","96.2109299","12.5871334","15.2208996"
"Univerzitet u Beogradu, Medicinski fakultet","13694","1187.5769","10317","770.006042","4773","346.044434","1131","","1282","","","33","7871","50.840538","","45.2493324","","","31","642.915771","1745","680","2548","4832","424","112","122.594254","48.3108025","188.995453","377.895386","23.4790249","20.0004425"
"Univerzitet u Beogradu, Poljoprivredni fakultet","2525","315.009796","2209","254.324463","947","113.916687","449","","500","","","11","1249","31.82617","","26.3157825","","","11","185.182465","398","200","504","854","210","177","37.4210472","20.7440529","53.8974571","104.018906","29.4040489","39.1802864"
"Univerzitet u Beogradu, Pravni fakultet","98","65.9517822","79","49.9517822","31","22.6845226","8","","1","","","39","31","0.838293672","","0.0416666679","","","39","10.071826","4","","12","48","12","19","0.839682519","","7.10833311","31.1525803","9.30952358","16"
"Univerzitet u Beogradu, Pravoslavni bogoslovski fakultet","10","8.75","7","7","2","2","","","","","","7","","","","","","","7","","","","","2","5","1","","","","2","5","1"
"Univerzitet u Beogradu, Rudarsko-geološki fakultet","1027","166.442169","928","145.221786","264","41.835556","186","","190","","","10","542","15.8713732","","8.86867809","","","10","110.481735","140","117","263","351","53","74","15.1952353","14.5245705","42.7984276","63.1100082","8.76159859","14.7190266"
"Univerzitet u Beogradu, Saobraćajni fakultet","808","223.095398","567","145.486465","173","40.2923088","113","","19","","","15","420","12.0050602","","2.18550611","","","15","116.295906","79","97","116","236","39","232","17.2400417","28.8466663","28.2393341","62.9931412","8.16730213","75.8900299"
"Univerzitet u Beogradu, Stomatološki fakultet","1192","115.108833","1104","103.12722","531","56.1579399","322","","183","","","3","596","15.0001631","","7.49038935","","","3","77.6366882","231","58","213","539","56","10","17.5357094","4.31851196","17.7267857","57.3494835","5.2562685","1.28210425"
"Univerzitet u Beogradu, Šumarski fakultet","623","115.019539","553","90.5201416","265","40.7153778","98","","65","","","1","389","8.20871449","","3.84288287","","","1","77.4685364","62","26","75","331","59","62","7.10723877","4.15668058","10.6525497","59.120491","9.48316479","22.3223209"
"Univerzitet u Beogradu, Tehnički fakultet u Boru","705","159.574738","631","137.391418","214","41.0424461","57","","70","","","6","498","5.64151096","","4.96282768","","","6","120.787086","81","52","148","307","38","53","19.9289303","10.6753769","32.0716095","69.2112198","4.85984898","15.8845234"
"Univerzitet u Beogradu, Tehnološko-metalurški fakultet","3676","414.541107","3491","375.652893","1175","123.011086","627","","1314","","","12","1538","47.2707291","","83.0724487","","","12","233.309418","719","445","958","1132","223","82","67.9383087","45.1496964","102.645264","134.059006","23.348341","17.2671604"
"Univerzitet u Beogradu, Učiteljski fakultet","78","23.1187534","51","14.6803741","18","3.33288312","16","","9","","","7","19","1.32495809","","0.438749999","","","7","5.91666698","4","","7","29","10","24","0.303888887","","1.32882571","10.7965488","2.1400001","8.28588009"
