institucija_srpski,godina,sirovo_br_radova,sirovo_frakcia,article_review_ukupno,article_review_frakcia,article_review_oa_ukupno,article_review_oa_frakcia,Article_Review_ukupno_saradnja(Fak),Article_Review_ukupno_saradnja(Inst),Article_Review_ukupno_saradnja(Inst i Fak),Article_Review_ukupno_saradnja(Samostalno Inst),Article_Review_ukupno_saradnja(Samostalno Inst +),Article_Review_ukupno_saradnja(Samostalno Fak),Article_Review_ukupno_saradnja(Samostalno Fak +),Article_Review_frakciono_saradnja(Fak),Article_Review_frakciono_saradnja(Inst),Article_Review_frakciono_saradnja(Inst i Fak),Article_Review_frakciono_saradnja(Samostalno Inst),Article_Review_frakciono_saradnja(Samostalno Inst +),Article_Review_frakciono_saradnja(Samostalno Fak),Article_Review_frakciono_saradnja(Samostalno Fak +),Article_Review_ukupno_M21,Article_Review_ukupno_M21a,Article_Review_ukupno_M22,Article_Review_ukupno_M23,Article_Review_ukupno_M33,Article_Review_ukupno_M34,Article_Review_frakciono_M21,Article_Review_frakciono_M21a,Article_Review_frakciono_M22,Article_Review_frakciono_M23,Article_Review_frakciono_M33,Article_Review_frakciono_M34
"Univerzitet u Beogradu, Arhitektonski fakultet","2015","27","13.8888884","19","8.97222233","6","1.63888884","4","","","","","3","12","0.916666687","","","","","3","5.05555582","","1","4","12","2","8","","0.333333343","1.5","5.88888884","1.25","4.91666698"
"Univerzitet u Beogradu, Arhitektonski fakultet","2016","30","11.3445234","17","5.78896809","6","1.61833334","4","","","","","1","12","0.652777791","","","","","1","4.13619041","","8","2","6","1","13","","2.80952382","0.583333373","2.23611116","0.159999996","5.55555582"
"Univerzitet u Beogradu, Arhitektonski fakultet","2017","29","10.6597223","24","8.88194561","9","3.38194442","4","","","","","2","18","0.826388896","","","","","2","6.05555582","","6","2","11","5","5","","1.58333337","0.666666687","4.36111069","2.27083349","1.77777791"
"Univerzitet u Beogradu, Arhitektonski fakultet","2018","47","14.7099991","35","10.7988892","23","7.24444532","6","","3","","","1","25","1.10000002","","0.576666713","","","1","8.1222229","3","4","2","23","3","10","0.833333373","1.08222222","0.472222209","7.16111231","1.25","3.16111088"
"Univerzitet u Beogradu, Arhitektonski fakultet","2019","32","8.61747837","28","7.18055582","17","4.00277805","7","","1","","","2","18","0.797222316","","0.0250000004","","","2","4.35833359","","4","8","6","10","3","","0.858333349","1.35277784","2.25","2.71944451","1.2369231"
"Univerzitet u Beogradu, Arhitektonski fakultet","2020","28","8.93055534","24","6.59722233","15","3.80277777","3","","","","","1","20","0.472222209","","","","","1","5.125","4","1","1","6","11","3","1.54444444","0.111111112","0.25","1.70000017","2.86666679","1.33333337"
"Univerzitet u Beogradu, Arhitektonski fakultet","2021","28","7.45888901","24","6.15333319","17","3.57000041","6","","","","","1","17","0.826666653","","","","","1","4.32666636","1","1","","5","16","2","0.5","0.111111112","","2.00555563","3.45333362","0.833333373"
"Univerzitet u Beogradu, Arhitektonski fakultet","2022","12","3.02579355","12","3.02579355","8","2.10555553","2","","","","","1","9","0.272222221","","","","","1","1.75357139","","","","3","9","","","","","1.22857141","1.79722214",""
"Univerzitet u Beogradu, Biološki fakultet","2010","127","16.7690964","123","16.5923386","60","7.92311192","22","","50","","","","51","2.04233956","","3.32258773","","","","11.2274141","10","6","21","86","","","1.13703334","0.391190469","2.06026173","13.0038548","",""
"Univerzitet u Beogradu, Biološki fakultet","2011","157","20.9071159","145","20.1834679","56","9.10085678","16","","64","","","","65","1.10177481","","4.09342098","","","","14.988266","14","5","33","93","","1","1.75306439","0.361677974","4.05857611","14.0101404","","0.0799999982"
"Univerzitet u Beogradu, Biološki fakultet","2012","205","20.6724949","190","19.263689","81","9.35031223","19","","106","","","","65","1.63742065","","6.8803668","","","","10.7458954","26","8","48","108","","4","2.14403319","0.497448981","4.02757168","12.5946312","","0.492063493"
"Univerzitet u Beogradu, Biološki fakultet","2013","217","21.5231838","208","20.3127937","103","11.2932777","28","","99","","","","81","2.04966211","","5.57036018","","","","12.6927652","28","5","69","105","1","2","2.60924268","0.317176878","4.64930344","12.2370634","0.5","0.222222224"
"Univerzitet u Beogradu, Biološki fakultet","2014","239","25.646265","225","24.325058","103","12.4939089","35","","98","","","1","91","2.39069819","","5.8343935","","","1","15.0999689","32","12","61","120","","","3.01503158","0.721335351","5.71722364","14.8714676","",""
"Univerzitet u Beogradu, Biološki fakultet","2015","210","21.253334","201","19.9229355","69","7.68775988","23","","111","","","1","66","2.07251596","","5.63948488","","","1","11.2109337","29","9","65","97","1","","1.88969386","0.565438092","5.51939154","11.8373013","0.111111112",""
"Univerzitet u Beogradu, Biološki fakultet","2016","234","26.2915878","220","23.2896461","63","6.24439859","36","","110","","","2","72","1.67964721","","5.20775032","","","2","14.4022484","39","18","78","85","","2","1.85481918","1.07464683","6.76519108","13.5949888","","0.285714298"
"Univerzitet u Beogradu, Biološki fakultet","2017","254","26.9566841","233","24.560236","86","8.73149204","36","","108","","","","89","2.82344437","","6.80458784","","","","14.9321928","45","22","76","88","1","1","3.60068059","1.66009557","7.16999292","11.9905682","0.111111112","0.0333333351"
"Univerzitet u Beogradu, Biološki fakultet","2018","242","27.0914993","229","24.8044243","85","10.2746153","27","","105","","","2","95","1.88664412","","5.35350609","","","2","15.5642614","40","22","75","91","1","8","3.87864327","1.20339346","7.13053417","12.5640631","0.027777778","2.125"
"Univerzitet u Beogradu, Biološki fakultet","2019","242","28.5173035","228","25.4745731","89","8.17412472","31","","114","","","2","81","2.20452404","","6.07301474","","","2","15.1970329","37","14","72","92","12","7","2.44127822","1.8814795","7.15858936","12.517911","1.39839017","1.33888912"
"Univerzitet u Beogradu, Biološki fakultet","2020","206","25.7607708","202","24.7885494","82","9.86836529","18","","105","","","5","74","1.08096385","","5.26583147","","","5","13.4417448","48","11","45","65","31","1","3.39685273","0.486951023","4.84627914","11.1667528","4.50708914","0.0833333358"
"Univerzitet u Beogradu, Biološki fakultet","2021","259","28.7078762","202","21.5342522","132","14.4531164","19","","110","","","3","70","1.2017988","","5.4155798","","","3","11.9168663","36","12","44","64","41","","2.81312966","0.637192488","4.58117199","7.64416504","4.55814934",""
"Univerzitet u Beogradu, Biološki fakultet","2022","140","16.339222","133","16.1375847","69","8.42090225","17","","62","","","2","52","0.940743685","","2.96059561","","","2","10.2362461","24","11","28","20","42","","1.96273875","0.940093458","4.19390583","3.96321416","4.02227592",""
"Univerzitet u Beogradu, Ekonomski fakultet","2010","12","4.00500011","11","3.96500015","6","2.70000005","3","","","","","1","7","0.389999986","","","","","1","2.57500005","1","","4","6","","","0.200000003","","1.16499996","2.5999999","",""
"Univerzitet u Beogradu, Ekonomski fakultet","2011","20","6.50079393","17","5.88968277","6","2.7791667","5","","","","","2","10","0.328571439","","","","","2","3.56111121","1","1","1","14","","3","0.0500000007","0.0625","0.200000003","5.57718277","","0.611111104"
"Univerzitet u Beogradu, Ekonomski fakultet","2012","30","7.24227953","29","7.20656538","7","2.75","3","","1","","","1","24","0.375","","0.027777778","","","1","5.80378771","4","4","","21","","","0.573232353","0.574999988","","6.05833387","",""
"Univerzitet u Beogradu, Ekonomski fakultet","2013","27","8.92379189","24","7.42379189","9","4.01010132","4","","","","","2","18","0.381944448","","","","","2","5.04184675","1","1","9","13","","3","0.0833333358","0.25","2.43452382","4.65593433","","1.5"
"Univerzitet u Beogradu, Ekonomski fakultet","2014","13","4.29773808","12","4.04773808","3","1.3125","4","","","","","1","7","0.297738105","","","","","1","2.74999976","1","","5","6","","1","0.0399999991","","1.00773811","3","","0.25"
"Univerzitet u Beogradu, Ekonomski fakultet","2015","19","6.74899435","18","5.74899435","11","3.78603196","5","","","","","2","11","0.332328051","","","","","2","3.41666698","1","1","7","8","","1","0.0238095243","0.0185185187","1.59555554","3.94444466","","1"
"Univerzitet u Beogradu, Ekonomski fakultet","2016","29","10.1967974","22","7.47457552","13","4.46207476","6","","","","","4","12","0.606944442","","","","","4","2.86763024","4","","5","13","","5","0.337500006","","0.609297037","6.52777815","","2.47222233"
"Univerzitet u Beogradu, Ekonomski fakultet","2017","46","15.9573612","21","8.63791656","10","3.53375006","3","","1","","","5","12","0.34375","","0.25","","","5","3.0441668","2","1","10","6","2","25","0.600000024","0.125","4.04166698","3.20458317","0.666666687","7.31944561"
"Univerzitet u Beogradu, Ekonomski fakultet","2018","27","8.51972198","22","6.37388897","8","1.95694447","2","","","","","1","19","0.3125","","","","","1","5.06138897","","1","7","12","2","3","","0.0625","1.44333339","4.50694466","0.361111104","1.83333337"
"Univerzitet u Beogradu, Ekonomski fakultet","2019","21","6.1427784","14","4.38503981","8","2.33444452","2","","","","","2","10","0.0691666678","","","","","2","2.31587315","","1","4","8","1","6","","0.0625","2.5","1.81587291","0.00666666683","1.59107149"
"Univerzitet u Beogradu, Ekonomski fakultet","2020","62","17.6077995","56","16.5411339","38","10.3309526","5","","","","","6","45","0.676190436","","","","","5.5","10.3649473","2","1","5","16","29","2","0.5","0.25","0.82407409","6.08611155","8.32539749","0.555555582"
"Univerzitet u Beogradu, Ekonomski fakultet","2021","43","12.4615049","39","11.1837282","18","5.56388903","6","","","","","2","31","0.594444454","","","","","2","8.58928585","1","2","4","7","20","1","0.333333343","0.247619048","0.808333337","3.31944442","4.94722223","1"
"Univerzitet u Beogradu, Ekonomski fakultet","2022","19","4.42555523","17","3.87555552","7","1.53095245","4","","1","","","2","10","0.408888906","","0.0476190485","","","2","1.41904759","1","7","3","2","4","1","0.25","1.93888879","0.241428569","1.0476191","0.397619069","0.5"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2010","119","31.0776176","88","22.3708668","27","6.52393341","6","","20","","","","62","0.886111081","","2.29323864","","","","19.1915188","8","11","28","41","","28","2.4124999","3.11111116","7.2116518","9.63560581","","7.4567461"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2011","148","36.7063637","122","30.151207","29","6.06456327","11","","19","","","","92","1.33527768","","2.17287183","","","","26.6430607","26","9","40","47","","23","6.99694443","2.45000005","10.0957289","10.608532","","5.38849211"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2012","278","67.8327255","140","32.0926285","32","5.94321346","11","","32","","","","97","1.71083331","","3.05714417","","","","27.3246441","20","17","49","54","","132","5.8355546","3.4316895","11.019309","11.8060646","","33.9143753"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2013","244","59.2902794","128","27.9040012","35","7.29548931","18","","16","","","","94","1.97459745","","1.57613325","","","","24.3532696","30","9","49","40","","109","7.32460308","2.28373027","9.92568302","8.36998081","","29.8376789"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2014","300","70.3484726","161","36.3331566","34","7.71162701","14","","37","","","1","109","1.66075397","","3.99842381","","","1","29.6739693","30","12","61","58","","128","6.55444384","2.92261887","12.3403273","14.5157518","","32.7188072"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2015","272","68.0343018","164","39.0831718","46","11.1893568","14","","35","","","1","114","0.970063746","","3.28500986","","","1","33.8280945","32","15","51","64","2","99","9.08476353","3.70462966","11.5464001","14.6424417","0.104935065","28.0415211"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2016","310","78.1052704","169","38.3211021","45","9.79494762","15","","39","","","3","112","0.958423555","","3.84056854","","","3","30.5221157","27","11","64","67","","131","5.14581537","2.28730178","14.6795139","16.2084751","","39.1745186"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2017","279","64.3419952","158","32.6092644","52","9.80455112","19","","33","","","3","103","1.63901711","","3.0423677","","","3","24.9278679","37","16","66","37","2","115","8.8387394","2.34302521","13.6665869","7.72517872","0.0357142873","30.0494232"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2018","285","72.9834671","172","41.5042191","50","10.9617901","12","","24","","","3","133","1.33456802","","1.9637996","","","3","35.2058525","43","15","52","62","","107","11.199894","2.45722222","13.7172918","14.1298056","","30.3641891"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2019","232","53.9204254","142","28.1585522","41","7.17347431","15","","34","","","1","92","1.15131092","","3.60050607","","","1","22.4067326","35","11","40","48","8","88","6.88199806","2.23166656","7.6596756","10.007431","1.37777781","25.3452225"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2020","174","42.72686","110","27.9363079","37","9.05243111","11","","18","","","3","78","1.15620923","","2.29325414","","","3","21.4868412","18","8","35","36","13","63","5.11338234","2.14374161","8.04326344","10.2652779","2.37063503","14.7072229"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2021","169","38.2719421","130","28.7172222","79","15.5498905","16","","19","","","5","90","1.11787295","","1.96498609","","","5","20.6343594","25","6","27","31","39","29","4.86623001","0.945833325","7.50553894","6.45650768","8.19311142","7.69559622"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2022","90","21.7365742","85","20.2968922","48","10.1449699","5","","5","","","1","74","0.315567762","","0.75","","","1","18.2313213","17","3","15","9","40","3","4.73461533","0.949999988","3.50852823","2.13803434","8.8228569","0.42539683"
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2010","5","1.97222221","3","1.47222221","1","0.25","","","2","1","","","","","","0.472222209","1","","","","","","2","1","","2","","","1.22222221","0.25","","0.5"
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2011","6","0.935956836","4","0.519290149","1","0.111111112","","","3","","1","","","","","0.185956791","","0.333333343","","","2","1","","1","","2","0.395833343","0.0123456791","","0.111111112","","0.416666687"
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2012","15","2.72929716","7","0.986666679","1","0.25","","","5","","2","","","","","0.453333318","","0.533333361","","","4","","2","1","","7","0.613333344","","0.123333335","0.25","","1.24263036"
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2013","7","1.43888879","7","1.43888879","2","0.300000012","","1","4","","2","","","","0.222222224","0.800000012","","0.416666687","","","2","","1","4","","","0.472222209","","0.0500000007","0.916666687","",""
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2014","13","2.35500002","5","1.1583333","","","","","2","","3","","","","","0.375","","0.783333302","","","2","","2","1","","8","0.533333361","","0.375","0.25","","1.1966666"
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2015","12","2.37888885","8","1.09555554","","","","","5","","3","","","","","0.51222223","","0.583333373","","","3","1","2","2","","4","0.333333343","0.166666672","0.444444448","0.151111111","","1.2833333"
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2016","17","3.97896838","13","3.4124999","7","1.9375","","1","7","1","4","","","","0.125","0.704166651","1","1.58333337","","","1","1","3","8","","4","0.100000001","0.166666672","1.08333337","2.0625","","0.566468239"
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2017","16","4.56785679","8","2.51785707","3","1.45833337","","","4","1","3","","","","","0.541666687","1","0.976190507","","","2","","2","4","","7","0.309523821","","0.583333313","1.625","","2"
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2018","14","3.21249986","9","1.77083325","1","0.0833333358","","","6","1","2","","","","","0.465277791","1","0.305555552","","","3","","1","5","","5","0.229166657","","0.0833333358","1.45833337","","1.44166672"
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2019","16","3.36006212","10","2.03506231","5","1.6291666","","","7","1","2","","","","","0.618395746","1","0.416666687","","","1","","4","5","","6","0.111111112","","0.294784576","1.6291666","","1.32500005"
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2020","12","3.10833335","11","2.9416666","6","1.60138881","","1","6","","4","","","","0.0666666701","1.04166663","","1.83333337","","","3","1","1","3","3","","0.618055582","0.5","0.222222224","0.629166663","0.972222209",""
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2021","9","3.9958334","7","3.67916679","3","1.22916663","","","4","3","","","","","","0.679166675","3","","","","1","","1","4","1","1","0.200000003","","0.25","3.0625","0.166666672","0.25"
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","2022","5","0.937777758","5","0.937777758","3","0.527777791","","","4","","1","","","","","0.687777758","","0.25","","","2","","1","","2","","0.5","","0.159999996","","0.277777791",""
"Univerzitet u Beogradu, Fakultet bezbednosti","2010","7","3.30555558","2","0.222222224","","","2","","","","","","","0.222222224","","","","","","","","","","2","","5","","","","0.222222224","","3.08333349"
"Univerzitet u Beogradu, Fakultet bezbednosti","2011","2","0.347222209","2","0.347222209","","","2","","","","","","","0.347222209","","","","","","","1","","","1","","","0.125","","","0.222222224","",""
"Univerzitet u Beogradu, Fakultet bezbednosti","2012","3","0.552345693","3","0.552345693","","","2","","","","","","1","0.0523456782","","","","","","0.5","","","2","1","","","","","0.540000021","0.0123456791","",""
"Univerzitet u Beogradu, Fakultet bezbednosti","2013","7","1.28333342","7","1.28333342","1","0.027777778","1","","","","","","6","0.027777778","","","","","","1.25555563","","","1","6","","","","","0.200000003","1.08333337","",""
"Univerzitet u Beogradu, Fakultet bezbednosti","2014","4","1.5625","3","0.5625","1","0.0625","2","","","","","","1","0.229166672","","","","","","0.333333343","","","","3","","1","","","","0.5625","","1"
"Univerzitet u Beogradu, Fakultet bezbednosti","2015","7","1.0525794","6","0.802579403","2","0.0734127015","4","","","","","","2","0.191468254","","","","","","0.611111104","","","1","5","","1","","","0.111111112","0.691468239","","0.25"
"Univerzitet u Beogradu, Fakultet bezbednosti","2016","4","1.11666667","3","0.866666675","1","0.0333333351","","","","","","","3","","","","","","","0.866666675","","","1","2","","1","","","0.5","0.366666675","","0.25"
"Univerzitet u Beogradu, Fakultet bezbednosti","2017","9","1.63591278","8","1.44841278","2","0.351190478","3","","","","","","5","0.309523821","","","","","","1.13888896","","","1","6","1","1","","","0.0178571437","1.09722221","0.333333343","0.1875"
"Univerzitet u Beogradu, Fakultet bezbednosti","2018","8","1.44047618","6","1.16825402","2","0.123809524","2","","1","","","","3","0.211111113","","0.0238095243","","","","0.933333397","1","1","2","2","","1","0.100000001","0.111111112","0.523809552","0.433333337","","0.0500000007"
"Univerzitet u Beogradu, Fakultet bezbednosti","2019","6","1.03809524","6","1.03809524","5","0.954761922","2","","","","","","4","0.111904763","","","","","","0.926190495","1","","1","1","3","","0.333333343","","0.0833333358","0.142857149","0.478571415",""
"Univerzitet u Beogradu, Fakultet bezbednosti","2020","7","1.48888898","7","1.48888898","5","1.12777781","2","","","","","","5","0.333333343","","","","","","1.15555561","1","","3","","3","","0.111111112","","0.572222233","","0.805555582",""
"Univerzitet u Beogradu, Fakultet bezbednosti","2021","8","1.84285724","8","1.84285724","4","1.14285707","1","","","","","","7","0.0333333351","","","","","","1.80952382","","","","1","6","","","","","0.142857149","1.36666667",""
"Univerzitet u Beogradu, Fakultet bezbednosti","2022","7","0.455277801","7","0.455277801","4","0.12194445","3","","","","","","4","0.144444451","","","","","","0.310833335","1","","","2","4","","0.020833334","","","0.116666675","0.317777783",""
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2010","63","15.274581","41","9.53926754","12","2.0151577","10","","6","","","1","24","0.946597815","","0.486492068","","","1","7.10617924","4","6","11","20","","17","0.587074816","1.91666663","3.29941702","3.73611045","","4.85277796"
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2011","66","14.9318333","51","11.9901171","11","2.64476204","11","","3","","","","37","1.10021901","","0.0341880359","","","","10.8557119","5","5","7","34","","9","1.38055551","1.10249996","1.49397767","8.01309013","","2.3708334"
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2012","130","30.814537","110","26.4764061","19","4.28527784","15","","6","","","","89","1.65826464","","0.840000033","","","","23.9781399","9","12","11","78","","18","1.69465351","3.63194442","2.83333349","18.3164654","","4.31015539"
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2013","77","16.7060471","65","13.7027121","14","2.78996038","8","","2","","","","55","0.642315686","","0.170000002","","","","12.8903952","9","6","14","36","","11","1.78083336","1.50555563","2.86485553","7.55146885","","2.99333334"
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2014","55","13.532011","41","9.2415905","18","4.48411942","9","","5","","","","27","0.446739852","","0.805000007","","","","7.98985052","11","6","7","17","","10","2.86346173","1.36166668","1.29472232","3.72173953","","3.68785715"
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2015","82","20.0590248","66","15.420928","21","4.70563412","6","","9","","","1","50","0.615989029","","1.15914559","","","1","12.6457939","6","11","22","27","","15","1.55444443","3.61111116","5.15285635","5.1025157","","4.43809509"
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2016","79","16.2191105","62","12.8805647","13","2.67270923","9","","2","","","","51","1.1127094","","0.271111101","","","","11.4967451","8","5","24","25","","13","2.19305563","0.811875939","4.34944439","5.52619076","","3.20833325"
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2017","77","19.9453201","53","14.1360579","15","3.20833349","5","","5","","","2","41","0.497222215","","0.261336684","","","2","11.3774996","4","7","21","21","","20","0.814444482","1.53361118","6.56047916","5.22752333","","5.5916667"
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2018","67","16.7639675","50","12.6695242","19","4.27755976","8","","5","","","3","34","0.701351047","","0.525674582","","","3","8.44250011","5","6","9","29","1","15","0.91130954","0.813333333","2.70166683","8.21196651","0.03125","3.73730159"
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2019","121","33.9614563","65","14.8352814","27","5.63366699","11","","2","","","2","50","0.901920021","","0.289115667","","","2","11.6442451","7","7","19","28","4","53","1.86964285","1.50022674","4.86369085","5.96838856","0.633333385","19.0272179"
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2020","68","16.2582207","57","13.7258396","30","7.66055441","10","","1","","","2","44","0.548342645","","0.13333334","","","2","11.0441666","9","4","5","17","20","10","1.35428584","1.15333331","1.8166666","3.89957261","4.77976179","2.4523809"
"Univerzitet u Beogradu, Fakultet organizacionih nauka","2021","68","15.7050695","61","14.1403475","39","8.76999664","13","","2","","","3","43","1.00138533","","0.326666653","","","3","9.81229782","2","3","5","23","25","6","0.286666662","0.49666667","1.30999994","4.42793274","6.8690834","1.34249997"
